Date,FERC Docket Number,Region,Registered Entity,Entities,Total Penalty ($),NOP,Order,A2 Spreadsheet,Disposition,Years,FOIA,Disclosed=Y Denied=N,NOP,FERC Notice,A2 Spreadsheet,Disp,Date Disclosed
7/6/2010,NP10-130-000�,SERC,South Carolina Electric & Gas ,1,$0�,View NOP�,View Order,,S,10.8,2019-0030,Y,View NOP�,View Order,,S,9/3/2019
7/6/2010,NP10-131-000�,SERC,Progress Energy Carolinas,1,"$5,000�",View NOP�,View Order,,S,10.8,2019-0030,Y,View NOP�,View Order,,S,9/3/2019
7/6/2010,NP10-137-000�,WECC,Tuscon Electric Power ,1,"$39,000�",View NOP�,View Order,,S,10.8,2019-0030,Y,View NOP�,View Order,,S,9/3/2019
7/6/2010,NP10-138-000�,RFC,Duke Energy Co. ,1,"$5,000�",View NOP�,View Order,,S,10.8,2019-0030,Y,View NOP�,View Order,,S,9/3/2019
7/6/2010,NP10-139-000�,WECC,"Sunray Energy, Inc.",1,"$3,000�",View NOP�,View Order,,S,10.8,2019-0030,Y,View NOP�,View Order,,S,5/17/2019
7/6/2010,NP10-140-000�,RFC,PJM,1,"$5,600�",View NOP�,View Order,View Data request�,S,10.8,2019-0030,Y,View NOP ,View Order,,S,9/3/2019
7/6/2010,NP10-134-000�,SPP,Southwestern Power Administration,1,$0,View NOP�,View Order,,,10.8,2019-0030,Y,View NOP�,View Order,,NCV,12/12/2019
10/7/2010,NP11-3-000�,SERC,"Electric Energy, Inc.",1,"$6,000�",View NOP�,View Order,View Data Request�,S,10.6,2019-0030,Y,View NOP�,View Order,View Data Request�,S,7/15/2020
11/30/2010,NP11-47-000�,SERC,"Claiborne Electric Cooperative, Inc.",1,$0�,View NOP�,View Order,,S,10.4,2019-0030,Y,View NOP�,View Order,,S,4/29/2021
3/30/2011,NP11-155-000�,WECC,California Department of Water Resources,1,"$2,000�",View NOP �,View Order ,,S,10.1,2019-0030,Y,View NOP �,View Order ,,S,3/25/2021
3/30/2011,NP11-149-000�,RFC,American Elecrtic Power Service Corp,1,"$20,000�",View NOP �,View Order ,,S,10.1,2019-0030,Y,View NOP �,View Order ,,S,4/29/2021
4/29/2011,NP11-178-000�,WECC,Turlock Irrigation District,1,"$35,000�",View NOP >�,View Order ,,S,10.0,2019-0030,Y,View NOP >�,View Order ,,S,3/25/2021
6/29/2011,NP11-223-000�,SPP,Oklahoma gas & Electric Company,1,"$30,000�",View NOP �,View Order ,,S,9.8,2019-0030,Y,View NOP �,View Order ,,S,12/18/2020
7/28/2011,NP11-251-000�,WECC,"Black Hills Power, Inc.",1,"$7,000�",View NOP ,View Order ,,S,9.8,2019-0030,Y,View NOP ,View Order ,,S,12/18/2020
2/27/2014,NP14-32-000,SPP RE,"City Utilities of Springfield, MO",1,$0,View NOP ,View Order ,,S,7.2,2019-0019,Y,View NOP ,View Order ,,S,3/18/2019
5/29/2014,NP14-41-000,WECC,Pacific Gas and Electric Company,1,"$98,500",View NOP ,View Order ,,,6.9,2019-0019,Y,View NOP ,View Order ,,NCV,3/18/2019
7/6/2010,NP10-135-000�,WECC,Unidentified Registered Entity,1,"$8,000",View NOP�,View Order,,S,10.8,2019-0030,N,View NOP�,View Order,,S,
7/6/2010,NP10-136-000�,WECC,Unidentified Registered Entity,1,"$7,000",View NOP�,View Order,,,10.8,2019-0030,N,View NOP�,View Order,,,
7/30/2010,NP10-159-000�,WECC,Unidentified Registered Entity,1,"$109,000�",View NOP�,View Order,,S,10.8,2019-0030,N,View NOP�,View Order,,S,
9/13/2010,NP10-160-000�,WECC,Unidentified Registered Entity,1,$0,View NOP�,View Order 1,NERC Filing�,S,10.6,2019-0030,N,View NOP�,View Order 1,View Order 2,S,
10/7/2010,NP11-2-000�,WECC,Unidentified Registered Entity,1,"$9,000�",View NOP�,View Order,,S,10.6,2019-0030,N,View NOP�,View Order,,S,
10/7/2010,NP11-5-000�,SERC,Unidentified Registered Entity,1,"$16,000�",View NOP�,View Order,View Data Request�,S,10.6,2019-0030,N,View NOP�,View Order,View Data Request�,S,
10/7/2010,NP11-1-000�,WECC,Seattle City Light,1,"$106,000�",View NOP�,View Order,,S,10.6,2019-0030,N,View NOP�,View Order,,S,
10/7/2010,NP11-4-000�,FRCC,Unidentified Registered Entity,1,"$250,000�",View NOP�,View Order,,S,10.6,2019-0030,N,View NOP�,View Order,,S,
11/5/2010,NP11-21-000�,RFC,Unidentified Registered Entity,1,"$8,000�",View NOP�,View Order,,S,10.5,2019-0030,N,View NOP�,View Order,,S,
11/5/2010,NP11-22-000�,SERC,Unidentified Registered Entity,1,"$5,000�",View NOP�,View Order,,S,10.5,2019-0030,N,View NOP�,View Order,,S,
11/30/2010,NP11-56-000�,SERC,Unidentified Registered Entity,1,$0�,View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
12/22/2010,NP11-59-000�,RFC,Unidentified Registered Entity,1,"$7,000",View NOP�,View Extension,,S,10.4,2019-0030,N,View NOP�,View Extension,,S,
12/22/2010,NP11-63-000�,WECC,Unidentified Registered Entity,1,"$80,000",View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
12/22/2010,NP11-64-000�,WECC,Unidentified Registered Entity,1,"$38,500",View NOP�,View Order,,NCV,10.4,2019-0030,N,View NOP�,View Order,,NCV,
12/22/2010,NP11-70-000�,WECC,Unidentified Registered Entity,1,"$55,000",View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
12/22/2010,NP11-72-000�,SERC,Unidentified Registered Entity,1,"$2,000",View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
12/22/2010,NP11-76-000�,SERC,Unidentified Registered Entity,1,$0,View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
12/22/2010,NP11-79-000�,FRCC,Unidentified Registered Entity,1,"$100,000",View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
12/22/2010,NP11-81-000�,"MRO, SPP",Unidentified Registered Entities,2,"$50,000",View NOP�,View Order,,S,10.4,2019-0030,N,View NOP�,View Order,,S,
1/31/2011,NP11-102-000�,WECC,Unidentified Registered Entity,1,"$6,500",View NOP �,View Order ,,NCV,10.3,2019-0030,N,View NOP �,View Order ,,NCV,
1/31/2011,NP11-98-000�,WECC,Unidentified Registered Entity,1,"$5,000",View NOP �,View Order ,,NCV,10.3,2019-0030,N,View NOP �,View Order ,,NCV,
2/1/2011,NP11-104-000�,Various,Unidentified Registered Entities?,6,"$9,300",View NOP �,View Order ,View A-2 Spreadsheet �,S,10.3,2019-0030,N,View NOP �,View Order ,View A-2 Spreadsheet �,S,
2/23/2011,NP11-106-000�,RFC,Unidentified Registered Entity,1,"$15,000�",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/23/2011,NP11-111-000�,MRO,Unidentified Registered Entity,1,"$120,000�",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/23/2011,NP11-116-000�,FRCC,Unidentified Registered Entity,1,"$75,000�",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/23/2011,NP11-124-000�,RFC,Unidentified Registered Entity,1,"$100,000",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/23/2011,NP11-125-000�,"SPP, RFC",Unidentified Registered Entity,1,"$77,000�",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/23/2011,NP11-127-000�,FRCC,Unidentified Registered Entity,1,"$55,000�",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/23/2011,NP11-128-000�,WECC,Unidentified Registered Entity,1,"$450,000�",View NOP �,View Order ,,S,10.2,2019-0030,N,View NOP �,View Order ,,S,
2/28/2011,NP11-133-000�,Various,Unidentified Registered Entities?,5,"$11,500",View NOP �,View Order ,View A-2 Spreadsheet �,NCV,10.2,2019-0030,N,View NOP �,View Order ,View A-2 Spreadsheet �,NCV,
3/30/2011,NP11-143-000�,SERC,Unidentified Registered Entity,1,"$5,000�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-136-000�,WECC,Unidentified Registered Entity,1,"$14,500",View NOP �,View Order ,,NCV,10.1,2019-0030,N,View NOP �,View Order ,,NCV,
3/30/2011,NP11-137-000�,WECC,Unidentified Registered Entity,1,"$106,000�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-140-000�,WECC,Unidentified Registered Entity,1,"$27,000�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-145-000�,WECC,Unidentified Registered Entity,1,"$13,000�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-150-000�,MRO,Unidentified Registered Entity,1,$0,View NOP �,View Order ,,NCV,10.1,2019-0030,N,View NOP �,View Order ,,NCV,
3/30/2011,NP11-156-000�,SERC,Unidentified Registered Entity,1,"$12,500�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-157-000�,SERC,Unidentified Registered Entity,1,"$7,000�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-161-000�,WECC,Unidentified Registered Entity,1,"$35,000�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/30/2011,NP11-146-000�,RFC,Unidentified Registered Entities,3,"$52,500�",View NOP �,View Order ,,S,10.1,2019-0030,N,View NOP �,View Order ,,S,
3/31/2011,NP11-162-000�,"TRE, NPCC",Unidentified Registered Entities,2,"$10,500",View NOP �,View Order ,View A-2 Spreadsheet �,S,10.1,2019-0030,N,View NOP �,View Order ,View A-2 Spreadsheet �,S,
4/29/2011,NP11-166-000�,"SPP, TRE",Unidentified Registered Entity,1,"$50,000�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-167-000�,WECC,Unidentified Registered Entity,1,"$89,000�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-174-000�,RFC,Unidentified Registered Entity,1,"$15,000�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-175-000�,WECC,Unidentified Registered Entity,1,"$32,000�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-176-000�,WECC,Unidentified Registered Entity,1,"$80,000�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-179-000�,MRO,Unidentified Registered Entity,1,"$10,000�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-180-000�,WECC,Unidentified Registered Entity,1,"$71,500�",View NOP �,View Order ,,S,10.0,2019-0030,N,View NOP �,View Order ,,S,
4/29/2011,NP11-181-000�,"FRCC, NPCC",Unidentified Registered Entities,6,"$39,500",View NOP �,View Order ,View A-2 Spreadsheet �,S,10.0,2019-0030,N,View NOP �,View Order ,View A-2 Spreadsheet �,S,
5/26/2011,NP11-182-000�,WECC,Unidentified Registered Entity,1,"$59,000",View NOP �,View Order ,,S,9.9,2019-0030,N,View NOP �,View Order ,,S,
5/26/2011,NP11-184-000�,RFC,Unidentified Registered Entity,1,"$70,000",View NOP �,View Order ,View Data Request �,S,9.9,2019-0030,N,View NOP �,View Order ,View Data Request �,S,
5/26/2011,NP11-188-000�,SPP,Unidentified Registered Entity,1,"$16,860",View NOP �,View Order ,,S,9.9,2019-0030,N,View NOP �,View Order ,,S,
5/26/2011,NP11-189-000�,FRCC,Unidentified Registered Entity,1,"$17,000",View NOP �,View Order ,,S,9.9,2019-0030,N,View NOP �,View Order ,,S,
5/26/2011,NP11-192-000�,WECC,Unidentified Registered Entity,1,"$12,200",View NOP �,View Order ,,NCV,9.9,2019-0030,N,View NOP �,View Order ,,NCV,
5/26/2011,NP11-193-000�,WECC,Unidentified Registered Entity,1,"$60,000",View NOP �,View Order ,,S,9.9,2019-0030,N,View NOP �,View Order ,,S,
5/26/2011,NP11-198-000�,SPP,Unidentified Registered Entity,1,"$17,860",View NOP �,View Order ,,S,9.9,2019-0030,N,View NOP �,View Order ,,S,
6/29/2011,NP11-204-000�,WECC,Unidentified Registered Entity,1,"$37,500�",View NOP �,View Order ,,S,9.8,2019-0030,N,View NOP �,View Order ,,S,
6/29/2011,NP11-205-000�,WECC,Unidentified Registered Entity,1,"$22,000�",View NOP �,View Order ,,S,9.8,2019-0030,N,View NOP �,View Order ,,S,
6/29/2011,NP11-211-000�,WECC,Unidentified Registered Entity,1,"$14,000�",View NOP �,View Order ,,S,9.8,2019-0030,N,View NOP �,View Order ,,S,
6/29/2011,NP11-212-000�,WECC,Unidentified Registered Entity,1,"$381,600",View NOP �,View Order ,,NCV,9.8,2019-0030,N,View NOP �,View Order ,,NCV,
6/29/2011,NP11-213-000�,WECC,Unidentified Registered Entity,1,"$143,500�",View NOP �,View Order ,View Supplemental �,S,9.8,2019-0030,N,View NOP �,View Order ,View Supplemental �,S,
6/29/2011,NP11-225-000�,RFC,Unidentified Registered Entity,1,"$10,000�",View NOP �,View Order ,,S,9.8,2019-0030,N,View NOP �,View Order ,,S,
6/29/2011,NP11-226-000�,RFC,Unidentified Registered Entity,1,"$85,000�",View NOP �,View Order ,,S,9.8,2019-0030,N,View NOP �,View Order ,,S,
6/29/2011,NP11-206-000�,NPCC,Unidentified Registered Entity,3,"$80,000�",View NOP �,View Order ,View Supplemental �,S,9.8,2019-0030,N,View NOP �,View Order ,View Supplemental �,S,
6/29/2011,NP11-218-000�,WECC,Unidentified Registered Entity,1,"$130,000�",View NOP �,View Order ,,S,9.8,2019-0030,N,View NOP �,View Order ,,S,
7/28/2011,NP11-229-000�,WECC,Unidentified Registered Entity,1,"$75,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-230-000�,RFC,Unidentified Registered Entity,1,"$18,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-233-000�,WECC,Unidentified Registered Entity,1,"$70,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-243-000�,RFC,Unidentified Registered Entity,1,"$20,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-248-000�,WECC,Unidentified Registered Entity,1,"$5,000",View NOP ,View Order ,,NCV,9.8,2019-0030,N,View NOP ,View Order ,,NCV,
7/28/2011,NP11-249-000�,WECC,Unidentified Registered Entity,1,"$18,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-250-000�,WECC,Unidentified Registered Entity,1,"$12,600",View NOP ,View Order ,,NCV,9.8,2019-0030,N,View NOP ,View Order ,,NCV,
7/28/2011,NP11-237-000�,RFC,Unidentified Registered Entity,3,"$180,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-234-000�,WECC,Unidentified Registered Entity,1,"$35,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
7/28/2011,NP11-247-000�,RFC,Unidentified Registered Entity,1,"$15,000�",View NOP ,View Order ,,S,9.8,2019-0030,N,View NOP ,View Order ,,S,
8/31/2011,NP11-261-000�,RFC,Unidentified Registered Entity,1,"$70,000",View NOP ,View Order ,,S,9.7,2019-0030,N,View NOP ,View Order ,,S,
8/31/2011,NP11-262-000�,SPP,Unidentified Registered Entity,1,"$12,000",View NOP ,View Order ,,S,9.7,2019-0030,N,View NOP ,View Order ,,S,
8/31/2011,NP11-263-000�,TRE,Unidentified Registered Entity,1,"$11,000",View NOP ,View Order ,,S,9.7,2019-0030,N,View NOP ,View Order ,,S,
8/31/2011,NP11-264-000�,SPP,Unidentified Registered Entity,1,"$8,000",View NOP ,View Order ,,S,9.7,2019-0030,N,View NOP ,View Order ,,S,
9/30/2011,NP11-269-000�,WECC,Unidentified Registered Entity,1,"$225,000",View NOP ,View Order ,,S,9.6,2019-0030,N,View NOP ,View Order ,,S,
10/31/2011,NP12-1-000�,RFC,Unidentified Registered Entities,3,"$275,000",View Filing �,View Order ,View A-2 Corrected Spreadsheet �,S,9.5,2019-0030,N,View Filing �,View Order ,View A-2 Corrected Spreadsheet �,S,
10/31/2011,NP12-2-000�,Various,Unidentified Registered Entities,16,"$184,200",View Filing �,�View Order ,View A-2 Spreadsheet ,S,9.5,2019-0030,N,View Filing �,�View Order ,View A-2 Spreadsheet ,S,
11/30/2011,NP12-3-000�,WECC,Unidentified Registered Entity,1,"$125,000",View NOP ,View Order ,,S,9.4,2019-0030,N,View NOP ,View Order ,,S,
11/30/2011,NP12-4-000�,WECC,Unidentified Registered Entity,1,"$160,000",View NOP ,View Order ,,S,9.4,2019-0030,N,View NOP ,View Order ,,S,
11/30/2011,NP12-5-000�,"RF, WECC",Unidentified Registered Entities,12,"$89,000",View Filing �,View Order ,View A-2 Spreadsheet ,S,9.4,2019-0030,N,View Filing �,View Order ,View A-2 Spreadsheet ,S,
12/30/2011,NP12-9-000�,RFC,Unidentified Registered Entity,1,"$60,000",View NOP �,View Order ,,S,9.3,2019-0030,N,View NOP �,View Order ,,S,
1/31/2012,NP12-11-000�,WECC,Unidentified Registered Entity,1,"$135,000",View NOP �,View Order ,,S,9.3,2019-0030,N,View NOP �,View Order ,,S,
2/29/2012,NP12-16-000�,WECC,Unidentified Registered Entity,1,"$80,000",Filing,View Order,,S,9.2,2019-0030,N,https://elibrary.ferc.gov/idmws/common/opennat.asp?fileID=12905400,,,S,
2/29/2012,NP12-17-000�,SPP RE,Unidentified Registered Entity,1,"$40,000",Filing,,,S,9.2,2019-0030,N,https://elibrary.ferc.gov/idmws/common/opennat.asp?fileID=12905417,,,S,
3/30/2012,NP12-20-000�,WECC,"Valley Electric Association, Inc.",1,"$60,000",View NOP �,View Order ,,S,9.1,2019-0030,N,View NOP �,View Order ,,S,
4/30/2012,NP12-25-000�,RFC,Unidentified Registered Entity,1,"$115,000",View NOP �,View Order ,,S,9.0,2019-0030,N,View NOP �,View Order ,,S,
5/30/2012,NP12-29-000�,WECC,Unidentified Registered Entity,1,"$162,200",View NOP ,View Order ,,NCV,8.9,2019-0030,N,View NOP ,View Order ,,NCV,
7/31/2012,NP12-38-000�,WECC,Unidentified Registered Entity,1,"$72,000",Filing,View Order ,,S,8.8,2019-0030,N,https://elibrary.ferc.gov/idmws/common/opennat.asp?fileID=13038380,View Order ,,S,
8/31/2012,NP12-43-000�,WECC,Unidentified Registered Entity,1,"$70,000",View NOP ,View Order ,,S,8.7,2019-0030,N,View NOP ,View Order ,,S,
9/28/2012,NP12-45-000�,FRCC,Unidentified Registered Entity,1,"$150,000",View NOP ,View Order ,,S,8.6,2019-0030,N,View NOP ,View Order ,,S,
9/28/2012,NP12-46-000�,WECC,Unidentified Registered Entity,1,"$200,000",View NOP ,View Order ,,S,8.6,2019-0030,N,View NOP ,View Order ,,S,
10/31/2012,NP13-1-000�,WECC,Unidentified Registered Entity,1,"$200,000",View NOP ,View Order ,,S,8.5,2019-0030,N,View NOP ,View Order ,,S,
10/31/2012,NP13-4-000�,RFC,Unidentified Registered Entities,3,"$725,000",View NOP ,View Order ,,S,8.5,2019-0030,N,View NOP ,View Order ,,S,
12/31/2012,NP13-11-000,SPP?,Unidentified Registered Entity?,1,"$107,000?",View NOP ,View NOP ,,S,8.3,2019-0030,N,View NOP ,View Order ,,S,
12/31/2012,NP13-16-000,WECC?,?Unidentified Registered Entity,1,"?$207,000",View NOP ,View NOP ,,S,8.3,2019-0030,N,View NOP ,View Order ,,S,
12/31/2012,NP13-18-000,SPP?,Unidentified Registered Entity?,1,"$153,000?",View NOP ,View NOP ,,S,8.3,2019-0030,N,View NOP ,View Order ,,S,
12/31/2012,NP13-19-000,SERC?,Unidentified Registered Entity?,1,"$950,000?",View NOP ,View NOP ,,S,8.3,2019-0030,N,View NOP ,View Order ,,S,
12/31/2012,NP13-17-000,RFC?,Unidentified Registered Entities?,3,"$80,000?",View NOP ,View Order ?,,S,8.3,2019-0030,N,View NOP ,View Order ?,,S,
1/31/2013,NP13-22-000,?WECC,?Unidentified Registered Entity,1,"?$115,000",View NOP ,View Order ?,,S,8.3,2019-0030,N,View NOP ,View Order ?,,S,
2/28/2013,?NP13-24-000,?WECC,?Unidentified Registered Entity,3,"?$151,500",View NOP ,View Order ??,,S,8.2,2019-0030,N,View NOP ,View Order ??,,S,
3/27/2013,NP13-28-000,Various,?Unidentified Registered Entity,1,"?$90,000",View NOP ,View Order ?,,S,8.1,2019-0030,N,View NOP ,View Order ?,,S,
3/27/2013,?NP13-30-000,?RFC,?Unidentified Registered Entity,3,"?$120,000",View NOP ,View Order ,View Errata>>,S,8.1,2019-0030,N,View NOP ,View Order ,View Errata>>,S,
4/30/2013,NP13-32-000,NERC,Unidentified Registered Entity?,1,"?$40,000",View NOP ,View Order ?,,S,8.0,2019-0030,N,View NOP ,View Order ?,,S,
5/30/2013,NP13-34-000,Texas RE?,?Unidentified Registered Entity,1,"?$137,000",View NOP ,View Order ??,View Errata ,S,7.9,2019-0030,N,View NOP ,View Order ,,S,
5/30/2013,NP13-38-000,WECC?,Unidentified Registered Entity?,1,"$291,000?",View NOP ,View Order ???,,S,7.9,2019-0030,N,View NOP ,View Order ,,S,
7/31/2013,NP13-45-000,WECC?,?Unidentified Registered Entity,1,"?$198,000",View NOP ?,View Order>>,,S,7.8,2019-0030,N,View NOP ?,View Order>>,,S,
7/31/2013,NP13-47-000,"RFC, SERC?",Unidentified Registered Entities,2,"?$350,000",View NOP ?,View Order>>,,S,7.8,2019-0030,N,View NOP ?,View Order>>,,S,
9/30/2013,NP13-55-000,WECC,Unidentified Registered Entity,1,"$150,000",View NOP>>,View Order>>,,S,7.6,2019-0030,N,View NOP>>,View Order>>,,S,
10/30/2013,NP14-5-000,RFC,Unidentified Registered Entity,1,$0,View NOP>>,View Order>>,,S,7.5,2019-0030,N,View NOP>>,View Order>>,,S,
12/30/2013,NP14-16-000,SERC,Unidentified Registered Entity,1,"$50,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/30/2013,NP14-17-000,WECC,Unidentified Registered Entity,1,"$144,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/30/2013,NP14-18-000,SERC,Unidentified Registered Entity,1,"$110,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/30/2013,NP14-19-000,WECC,Unidentified Registered Entity,1,"$185,000",View NOP>>,View Order>>,View Errata>>,S,7.3,2019-0030,N,View NOP>>,View Order>>,View Errata>>,S,
12/30/2013,NP14-20-000,SERC,Unidentified Registered Entity,1,"$198,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/30/2013,NP14-22-000,WECC,Unidentified Registered Entity,1,"$150,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/31/2013,NP14-21-000,SERC,Unidentified Registered Entity,1,"$175,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/31/2013,NP14-23-000,SPP RE,Unidentified Registered Entity,1,"$100,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/31/2013,NP14-24-000,SERC,Unidentified Registered Entity,1,"$350,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/31/2013,NP14-25-000,SERC,Unidentified Registered Entity,1,"$250,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
12/31/2013,NP14-26-000,SERC,Unidentified Registered Entity,1,"$120,000",View NOP>>,View Order>>,,S,7.3,2019-0030,N,View NOP>>,View Order>>,,S,
1/30/2014,NP14-30-000,RFC,Unidentified Registered Entity,1,"$75,000",View NOP ,View Order ,,S,7.3,2019-0019,N,View NOP ,View Order ,,,
3/31/2014,NP14-37-000,WECC,Unidentified Registered Entity,1,"$465,000",View NOP ,View Order ,,S,7.1,2019-0019,N,View NOP ,View Order ,,,
4/30/2014,NP14-39-000,WECC,Unidentified Registered Entity,1,"$155,000",View NOP ,View Order ,,,7.0,2019-0019,N,View NOP ,View Order ,,,
5/29/2014,NP14-42-000,SERC,Unidentified Registered Entity,1,"$250,000",View NOP ,View Order ,,,6.9,2019-0019,N,View NOP ,View Order ,,,
7/31/2014,NP14-45-000,WECC,Unidentified Registered Entity,1,"$180,000",View Filing ,View Order ,,,6.8,2019-0019,N,View Filing ,View Order ,,,
7/31/2014,NP14-46-000,RFC,Unidentified Registered Entities,7,"$50,000",View Filing ,View Order ,,,6.8,2019-0019,N,View Filing ,View Order ,,,
8/27/2014,NP14-48-000,RFC/NPCC,Unidentified Registered Entities,3,"$625,000",View Filing ,View Order ,,,6.7,2019-0019,N,View Filing ,View Order ,,,
10/30/2014,NP15-5-000,SPP,Unidentified Registered Entity,1,"$45,000",View Filing ,View Order ,,,6.5,2019-0019,N,View Filing ,View Order ,,,
10/30/2014,NP15-6-000,TRE,Unidentified Registered Entity,1,"$106,000",View Filing ,View Order ,,,6.5,2019-0019,N,View Filing ,View Order ,,,
11/25/2014,NP15-10-000,WECC,Unidentified Registered Entity,1,"$150,000",View Filing ,View Order ,,,6.4,2019-0019,N,View Filing ,View Order ,,,
11/25/2014,NP15-11-000,RFC,Unidentified Registered Entity,1,"$75,000",View Filing ,View Order ,,,6.4,2019-0019,N,View Filing ,View Order ,,,
11/25/2014,NP15-9-000,MRO,Unidentified Registered Entity,1,"$150,000",View Filing ,View Order ,,,6.4,2019-0019,N,View Filing ,View Order ,,,
12/30/2014,NP15-13-000,RFC,Unidentified Registered Entity,1,$0,View Filing ,View Order ,,,6.3,2019-0019,N,View Filing ,View Order ,,,
12/30/2014,NP15-15-000,SERC,Unidentified Registered Entities,2,"$120,000",View Filing ,View Order ,,,6.3,2019-0019,N,View Filing ,View Order ,,,
12/30/2014,NP15-17-000,WECC,Unidentified Registered Entity,1,"$120,000",View Filing ,View Order ,,,6.3,2019-0019,N,View Filing ,View Order ,,,
2/26/2015,NP15-20-000,SERC,Unidentified Registered Entity,1,"$70,000",View Filing ,View Order ,,,6.2,2019-0019,N,View Filing ,View Order ,,,
4/30/2015,NP15-24-000,RFC,Unidentified Registered Entity,1,"$150,000",View Filing ,View Order ,,,6.0,2019-0019,N,View Filing ,View Order ,,,
4/30/2015,NP15-26-000,RFC,Unidentified Registered Entity,1,$0,View Filing ,View Order ,,,6.0,2019-0019,N,View Filing ,View Order ,,,
8/31/2015,NP15-33-000,RFC,Unidentified Registered Entity,1,"$425,000",View Filing ,View Order ,,,5.7,2019-0019,N,View Filing ,View Order ,,,
10/29/2015,NP16-2-000,WECC,Unidentified Registered Entity,1,"$160,000",View Filing ,View Order ,,,5.5,2019-0019,N,View Filing ,View Order ,,,